bash,9018,sys_wait4,2,1048
bash,9021,sys_wait4,2,1043
bash,9030,sys_wait4,2,2356
ls,9031,sys_recvmsg,2,9
bash,9032,sys_wait4,2,998
bash,9034,sys_wait4,2,1289
dbus-daemon,9040,sys_recvmsg,2,9
gnome,9043,sys_wait4,2,44442
gconftool-2,9044,sys_futex,2,7
gconfd-2,9046,sys_futex,2,6
gdm,8994,sys_select,2,1749
gnome-keyring-d,9050,sys_poll,2,5
gnome-keyring-d,9050,sys_gettimeofday,2,4
dbus-daemon,9052,sys_wait4,2,5
sh,9059,sys_gettimeofday,2,17
gnome-wm,9071,sys_futex,2,9
nautilus,9078,sys_accept,2,10
zen-updater,9083,sys_nanosleep,2,0
gnome-power-man,9085,sys_futex,2,9
beagled,9104,sys_nanosleep,2,0
hald-addon-stor,3676,sys_nanosleep,2,2002246
application-bro,9096,sys_accept,2,14
hal-system-lcd-,9124,sys_recvmsg,2,14
hal-system-lcd-,9124,sys_wait4,2,7
hal-system-lcd-,9136,sys_recvmsg,2,9
hal-system-powe,9137,sys_recvmsg,2,9
hal-system-powe,9137,sys_wait4,2,4543
powersave,9138,sys_gettimeofday,2,8
zmd,3659,sys_accept,2,0
nautilus,9078,sys_select,2,278
gdm,3994,sys_recvmsg,1,157872
resmgrd,3050,sys_mmap2,1,32
sh,8992,sys_recvmsg,1,17
gdm,3834,sys_mmap2,1,4
Default,8996,sys_mmap2,1,3
gdmflexiserver,8997,sys_gettimeofday,1,4
gdmflexiserver,8997,sys_futex,1,3
Default,8999,sys_mmap2,1,4
Default,9002,sys_mmap2,1,4
xsetroot,9004,sys_futex,1,3
Default,9005,sys_mmap2,1,4
Default,8995,sys_recvmsg,1,3
bash,9008,sys_mmap2,1,3
hostname,9011,sys_recvmsg,1,5
bash,9016,sys_mmap2,1,4
bash,9017,sys_mmap2,1,4
cc1,9029,sys_gettimeofday,1,4
sh,9028,sys_wait4,1,5152
xrdb,9027,sys_wait4,1,6
xrdb,9027,sys_poll,1,89
ls,9031,sys_futex,1,3
bash,9032,sys_mmap2,1,3
sys.xsession,9036,sys_mmap2,1,3
sys.xsession,9037,sys_mmap2,1,3
ssh-agent,9038,sys_select,1,0
dbus-launch,9039,sys_wait4,1,1161
gnome,9043,sys_mmap2,1,4
gconftool-2,9044,sys_recvmsg,1,5
gconftool-2,9044,sys_wait4,1,517
gconfd-2,9046,sys_recvmsg,1,4
gnome-vfs-daemo,5506,sys_accept,1,8
gnome-vfs-daemo,4934,sys_accept,1,6
beagled,8667,sys_accept,1,5
gnome-vfs-daemo,5299,sys_accept,1,6
gnome-vfs-daemo,7950,sys_accept,1,9
gnome-vfs-daemo,6053,sys_accept,1,8
gnome-vfs-daemo,5737,sys_accept,1,5
gnome-vfs-daemo,6381,sys_accept,1,5
gnome-vfs-daemo,4388,sys_accept,1,5
gnome-vfs-daemo,6719,sys_accept,1,7
gnome-vfs-daemo,7309,sys_accept,1,5
gnome-vfs-daemo,8649,sys_accept,1,5
gconftool-2,9044,sys_accept,1,6
touch,9048,sys_futex,1,4
gconf-sanity-ch,9049,sys_recvmsg,1,4
gconf-sanity-ch,9049,sys_accept,1,5
gnome-keyring-d,9050,sys_recvmsg,1,3
gnome-keyring-d,9051,sys_mmap2,1,4
gnome-keyring-d,9051,sys_futex,1,2
gnome-keyring-d,9051,sys_poll,1,0
gnome-keyring-d,9050,sys_futex,1,2
dbus-daemon,9052,sys_poll,1,327356
auditd,3512,sys_select,1,0
gnome-settings-,9053,sys_accept,1,5
gnome-settings-,9057,sys_mmap2,1,24
gnome-settings-,9057,sys_futex,1,5
sh,9059,sys_futex,1,4
sh,9059,sys_recvmsg,1,5
beagled,8667,sys_wait4,1,4
cc1,9065,sys_gettimeofday,1,3
sh,9063,sys_wait4,1,21802
cc1,9068,sys_gettimeofday,1,3
cc1,9069,sys_gettimeofday,1,3
sh,9067,sys_wait4,1,15
xrdb,9064,sys_wait4,1,7
sh,9066,sys_wait4,1,10
xrdb,9062,sys_wait4,1,7
xrdb,9061,sys_wait4,1,4
xrdb,9061,sys_poll,1,45
gnome-wm,9071,sys_recvmsg,1,4
gnome-wm,9071,sys_accept,1,6
gnome-panel,9076,sys_recvmsg,1,8
gnome-panel,9076,sys_wait4,1,11
bonobo-activati,9080,sys_recvmsg,1,5
nautilus,9078,sys_recvmsg,1,5
zen-updater,9083,sys_recvmsg,1,5
gnome-vfs-daemo,9089,sys_recvmsg,1,4
dbus-daemon,9088,sys_wait4,1,4
dbus-daemon,9088,sys_poll,1,1291
gnome-vfs-daemo,9089,sys_accept,1,6
gnome-vfs-daemo,9089,sys_wait4,1,118511
gnome-power-man,9085,sys_recvmsg,1,11
zmd,3659,sys_wait4,1,6
zmd,3659,sys_nanosleep,1,7881
gnome-volume-ma,9094,sys_recvmsg,1,9
gnome-volume-ma,9094,sys_futex,1,3
application-bro,9096,sys_recvmsg,1,4
gnome-volume-ma,9094,sys_accept,1,6
sleep,9105,sys_nanosleep,1,524170
gnome-power-man,9085,sys_accept,1,6
beagled,9104,sys_recvmsg,1,8
gnome-volume-ma,9101,sys_futex,1,5
tomboy,9119,sys_recvmsg,1,4
tomboy,9119,sys_nanosleep,1,0
nm-applet,9099,sys_recvmsg,1,9
main-menu,9116,sys_recvmsg,1,6
mixer_applet2,9121,sys_recvmsg,1,25
nm-applet,9099,sys_accept,1,12
gnome-power-man,9123,sys_futex,1,5
pickup,7800,sys_select,1,0
mixer_applet2,9132,sys_mmap2,1,20
mixer_applet2,9132,sys_futex,1,4
mixer_applet2,9121,sys_wait4,1,121881
gnome-power-man,9123,sys_nanosleep,1,11629
mdnsd,3397,sys_select,1,0
nautilus,9078,sys_wait4,1,10
mapping-daemon,9148,sys_recvmsg,1,5
mapping-daemon,9148,sys_accept,1,7
